 Longitude,Latitude,Speed
-79.8803024500000,40.4180438000000,30.000
-79.8803024500000,40.4180438000000,16.000
-79.8802598000000,40.4180175100000,16.000
-79.8802598000000,40.4180175100000,16.000
-79.8802228600000,40.4179976800000,16.000
-79.8802228600000,40.4179976800000,16.000
-79.8802034200000,40.4179848100000,16.000
-79.8802034200000,40.4179848100000,8.000
-79.8801867200000,40.4179739400000,8.000
-79.8801867200000,40.4179739400000,8.000
-79.8801510800000,40.4179519300000,8.000
-79.8801510800000,40.4179519300000,8.000
-79.8801510800000,40.4179519300000,8.000
-79.8800960400000,40.4179200300000,20.000
-79.8800293500000,40.4178816200000,20.000
-79.8800293500000,40.4178816200000,20.000
-79.8799561000000,40.4178374500000,20.000
-79.8799561000000,40.4178374500000,20.000
-79.8798730100000,40.4177864200000,34.000
-79.8798730100000,40.4177864200000,34.000
-79.8797753700000,40.4177337200000,34.000
-79.8797753700000,40.4177337200000,34.000
-79.8796792900000,40.4176759100000,34.000
-79.8796792900000,40.4176759100000,34.000
-79.8796792900000,40.4176759100000,38.000
-79.8795774000000,40.4176174100000,38.000
-79.8794758900000,40.4175549500000,38.000
-79.8794758900000,40.4175549500000,38.000
-79.8794758900000,40.4175549500000,38.000
-79.8793719900000,40.4174926100000,40.000
-79.8792730500000,40.4174310200000,40.000
-79.8792730500000,40.4174310200000,40.000
-79.8791742500000,40.4173724400000,40.000
-79.8791742500000,40.4173724400000,40.000
-79.8790833800000,40.4173226800000,32.000
-79.8790833800000,40.4173226800000,32.000
-79.8790102500000,40.4172768000000,32.000
-79.8790102500000,40.4172768000000,32.000
-79.8789417700000,40.4172355500000,32.000
-79.8789417700000,40.4172355500000,32.000
-79.8788804200000,40.4172033400000,24.000
-79.8788804200000,40.4172033400000,24.000
-79.8788341500000,40.4171775600000,24.000
-79.8788341500000,40.4171775600000,24.000
-79.8787928500000,40.4171603000000,24.000
-79.8787928500000,40.4171603000000,12.000
-79.8787626200000,40.4171426000000,12.000
-79.8787626200000,40.4171426000000,12.000
-79.8787374100000,40.4171288500000,12.000
-79.8787374100000,40.4171288500000,12.000
-79.8787172900000,40.4171184100000,12.000
-79.8787172900000,40.4171184100000,8.000
-79.8786897500000,40.4171035400000,8.000
-79.8786897500000,40.4171035400000,8.000
-79.8786897500000,40.4171035400000,8.000
-79.8786441400000,40.4170749700000,8.000
-79.8785805100000,40.4170387400000,24.000
-79.8785805100000,40.4170387400000,24.000
-79.8785073300000,40.4169970600000,24.000
-79.8785073300000,40.4169970600000,24.000
-79.8784216600000,40.4169452500000,24.000
-79.8784216600000,40.4169452500000,24.000
-79.8783219700000,40.4168895000000,38.000
-79.8783219700000,40.4168895000000,38.000
-79.8782201800000,40.4168309700000,38.000
-79.8782201800000,40.4168309700000,38.000
-79.8781097600000,40.4167700700000,38.000
-79.8781097600000,40.4167700700000,38.000
-79.8779968200000,40.4167021600000,44.000
-79.8779968200000,40.4167021600000,44.000
-79.8778888500000,40.4166346500000,44.000
-79.8778888500000,40.4166346500000,44.000
-79.8778888500000,40.4166346500000,44.000
-79.8777835500000,40.4165639800000,44.000
-79.8776813400000,40.4164883300000,44.000
-79.8776813400000,40.4164883300000,44.000
-79.8775864400000,40.4164027200000,44.000
-79.8775864400000,40.4164027200000,44.000
-79.8774995000000,40.4163139300000,44.000
-79.8774995000000,40.4163139300000,44.000
-79.8774995000000,40.4163139300000,44.000
-79.8774144800000,40.4162338600000,44.000
-79.8773404000000,40.4161606700000,44.000
-79.8773404000000,40.4161606700000,44.000
-79.8773404000000,40.4161606700000,44.000
-79.8772734200000,40.4160936600000,34.000
-79.8772101300000,40.4160298500000,34.000
-79.8772101300000,40.4160298500000,34.000
-79.8771654100000,40.4159779600000,34.000
-79.8771654100000,40.4159779600000,34.000
-79.8771349400000,40.4159402600000,22.000
-79.8771349400000,40.4159402600000,22.000
-79.8771349400000,40.4159402600000,22.000
-79.8771125000000,40.4159063500000,22.000
-79.8770991200000,40.4158793600000,22.000
-79.8770991200000,40.4158793600000,10.000
-79.8770766200000,40.4158565300000,10.000
-79.8770766200000,40.4158565300000,10.000
-79.8770597200000,40.4158373200000,10.000
-79.8770597200000,40.4158373200000,10.000
-79.8770495900000,40.4158283900000,2.000
-79.8770495900000,40.4158283900000,2.000
-79.8770524900000,40.4158272700000,2.000
-79.8770524900000,40.4158272700000,2.000
-79.8770566300000,40.4158273500000,2.000
-79.8770566300000,40.4158273500000,2.000
-79.8770598500000,40.4158261900000,0.000
-79.8770598500000,40.4158261900000,0.000
-79.8770616500000,40.4158247200000,0.000
-79.8770616500000,40.4158247200000,0.000
-79.8770636000000,40.4158233500000,0.000
-79.8770636000000,40.4158233500000,0.000
-79.8770647000000,40.4158231000000,0.000
-79.8770647000000,40.4158231000000,0.000
-79.8770657700000,40.4158220900000,0.000
-79.8770657700000,40.4158220900000,0.000
-79.8770657700000,40.4158220900000,0.000
-79.8770678000000,40.4158227500000,0.000
-79.8770695800000,40.4158235000000,0.000
-79.8770695800000,40.4158235000000,0.000
-79.8770695800000,40.4158235000000,0.000
-79.8770683700000,40.4158215600000,0.000
-79.8770583400000,40.4158091400000,6.000
-79.8770583400000,40.4158091400000,6.000
-79.8770483200000,40.4157939300000,6.000
-79.8770483200000,40.4157939300000,6.000
-79.8770323400000,40.4157700100000,6.000
-79.8770323400000,40.4157700100000,6.000
-79.8770083100000,40.4157388900000,16.000
-79.8770083100000,40.4157388900000,16.000
-79.8769793100000,40.4156987300000,16.000
-79.8769793100000,40.4156987300000,16.000
-79.8769235500000,40.4156319100000,16.000
-79.8769235500000,40.4156319100000,16.000
-79.8768834900000,40.4155686100000,28.000
-79.8768834900000,40.4155686100000,28.000
-79.8768834900000,40.4155686100000,28.000
-79.8768449100000,40.4154999200000,28.000
-79.8768209000000,40.4154254400000,28.000
-79.8768209000000,40.4154254400000,30.000
-79.8768019800000,40.4153448300000,30.000
-79.8768019800000,40.4153448300000,30.000
-79.8767924500000,40.4152617500000,30.000
-79.8767924500000,40.4152617500000,30.000
-79.8767839600000,40.4151740200000,40.000
-79.8767839600000,40.4151740200000,40.000
-79.8767708900000,40.4150772000000,40.000
-79.8767708900000,40.4150772000000,40.000
-79.8767599800000,40.4149724500000,40.000
-79.8767599800000,40.4149724500000,40.000
-79.8767502200000,40.4148648900000,44.000
-79.8767502200000,40.4148648900000,44.000
-79.8767346400000,40.4147519400000,44.000
-79.8767346400000,40.4147519400000,44.000
-79.8767319000000,40.4146380100000,44.000
-79.8767319000000,40.4146380100000,44.000
-79.8767143300000,40.4145275900000,44.000
-79.8767143300000,40.4145275900000,44.000
-79.8766956500000,40.4144167800000,44.000
-79.8766956500000,40.4144167800000,44.000
-79.8766825400000,40.4143114600000,44.000
-79.8766825400000,40.4143114600000,44.000
-79.8766711200000,40.4142089400000,44.000
-79.8766711200000,40.4142089400000,44.000
-79.8766577300000,40.4141163900000,44.000
-79.8766577300000,40.4141163900000,44.000
-79.8766468400000,40.4140238100000,38.000
-79.8766468400000,40.4140238100000,38.000
-79.8766350700000,40.4139283500000,38.000
-79.8766350700000,40.4139283500000,38.000
-79.8766224500000,40.4138279600000,38.000
-79.8766224500000,40.4138279600000,38.000
-79.8766224500000,40.4138279600000,38.000
-79.8766143800000,40.4137223500000,44.000
-79.8766021900000,40.4136144700000,44.000
-79.8766021900000,40.4136144700000,44.000
-79.8765940600000,40.4135047600000,44.000
-79.8765940600000,40.4135047600000,44.000
-79.8765853200000,40.4133893900000,48.000
-79.8765853200000,40.4133893900000,48.000
-79.8765685700000,40.4132740900000,48.000
-79.8765685700000,40.4132740900000,48.000
-79.8765578600000,40.4131514900000,48.000
-79.8765578600000,40.4131514900000,50.000
-79.8765387300000,40.4130293100000,50.000
-79.8765387300000,40.4130293100000,50.000
-79.8765214000000,40.4129029500000,50.000
-79.8765214000000,40.4129029500000,50.000
-79.8764909200000,40.4127772000000,50.000
-79.8764909200000,40.4127772000000,50.000
-79.8764409800000,40.4126604600000,50.000
-79.8764409800000,40.4126604600000,50.000
-79.8763739600000,40.4125508500000,50.000
-79.8763739600000,40.4125508500000,50.000
-79.8763049600000,40.4124448300000,48.000
-79.8763049600000,40.4124448300000,48.000
-79.8762282700000,40.4123437300000,48.000
-79.8762282700000,40.4123437300000,48.000
-79.8761519800000,40.4122405200000,48.000
-79.8761519800000,40.4122405200000,48.000
-79.8760692800000,40.4121406800000,48.000
-79.8760692800000,40.4121406800000,48.000
-79.8759902500000,40.4120368400000,48.000
-79.8759902500000,40.4120368400000,48.000
-79.8759115700000,40.4119314800000,48.000
-79.8759115700000,40.4119314800000,48.000
-79.8758307700000,40.4118232500000,48.000
-79.8758307700000,40.4118232500000,48.000
-79.8758307700000,40.4118232500000,48.000
-79.8757551600000,40.4117154600000,48.000
-79.8756769100000,40.4116071100000,48.000
-79.8756769100000,40.4116071100000,52.000
-79.8755935600000,40.4114968100000,52.000
-79.8755935600000,40.4114968100000,52.000
-79.8755935600000,40.4114968100000,52.000
-79.8755241000000,40.4113818100000,52.000
-79.8754615600000,40.4112620200000,52.000
-79.8754615600000,40.4112620200000,52.000
-79.8754178300000,40.4111420200000,52.000
-79.8754178300000,40.4111420200000,52.000
-79.8753887300000,40.4110173200000,52.000
-79.8753887300000,40.4110173200000,52.000
-79.8753655400000,40.4108870700000,52.000
-79.8753655400000,40.4108870700000,52.000
-79.8753593700000,40.4107540900000,52.000
-79.8753593700000,40.4107540900000,52.000
-79.8753683800000,40.4106182500000,52.000
-79.8753683800000,40.4106182500000,52.000
-79.8753951500000,40.4104841800000,56.000
-79.8753951500000,40.4104841800000,56.000
-79.8754386500000,40.4103469300000,56.000
-79.8754386500000,40.4103469300000,56.000
-79.8754386500000,40.4103469300000,56.000
-79.8754936100000,40.4102189000000,54.000
-79.8755604500000,40.4100976900000,54.000
-79.8755604500000,40.4100976900000,54.000
-79.8756620800000,40.4099897300000,54.000
-79.8756620800000,40.4099897300000,54.000
-79.8756620800000,40.4099897300000,54.000
-79.8757545500000,40.4098857200000,52.000
-79.8758432000000,40.4097806900000,52.000
-79.8758432000000,40.4097806900000,52.000
-79.8759498400000,40.4096749300000,52.000
-79.8759498400000,40.4096749300000,52.000
-79.8760710800000,40.4095717100000,56.000
-79.8760710800000,40.4095717100000,56.000
-79.8761942600000,40.4094739200000,56.000
-79.8761942600000,40.4094739200000,56.000
-79.8761942600000,40.4094739200000,56.000
-79.8763067400000,40.4093790200000,54.000
-79.8764299600000,40.4092827100000,54.000
-79.8764299600000,40.4092827100000,54.000
-79.8765554000000,40.4091827500000,54.000
-79.8765554000000,40.4091827500000,54.000
-79.8766764200000,40.4090823400000,54.000
-79.8766764200000,40.4090823400000,54.000
-79.8768097600000,40.4089820500000,58.000
-79.8768097600000,40.4089820500000,58.000
-79.8769483800000,40.4088862800000,58.000
-79.8769483800000,40.4088862800000,58.000
-79.8770851200000,40.4087825700000,62.000
-79.8770851200000,40.4087825700000,62.000
-79.8770851200000,40.4087825700000,62.000
-79.8772261700000,40.4086777400000,62.000
-79.8773669600000,40.4085665200000,62.000
-79.8773669600000,40.4085665200000,62.000
-79.8775092800000,40.4084529000000,66.000
-79.8775092800000,40.4084529000000,66.000
-79.8776499000000,40.4083323800000,66.000
-79.8776499000000,40.4083323800000,66.000
-79.8777963300000,40.4082139200000,66.000
-79.8777963300000,40.4082139200000,68.000
-79.8779488400000,40.4080952500000,68.000
-79.8779488400000,40.4080952500000,68.000
-79.8780991900000,40.4079740400000,68.000
-79.8780991900000,40.4079740400000,68.000
-79.8780991900000,40.4079740400000,68.000
-79.8782482100000,40.4078544400000,68.000
-79.8784046500000,40.4077328100000,68.000
-79.8784046500000,40.4077328100000,68.000
-79.8785564000000,40.4076111900000,68.000
-79.8785564000000,40.4076111900000,68.000
-79.8787060500000,40.4074916700000,68.000
-79.8787060500000,40.4074916700000,68.000
-79.8788524100000,40.4073677100000,68.000
-79.8788524100000,40.4073677100000,68.000
-79.8790056900000,40.4072479600000,68.000
-79.8790056900000,40.4072479600000,68.000
-79.8791586800000,40.4071223100000,68.000
-79.8791586800000,40.4071223100000,68.000
-79.8793033000000,40.4069958400000,68.000
-79.8793033000000,40.4069958400000,68.000
-79.8794511500000,40.4068723000000,68.000
-79.8794511500000,40.4068723000000,68.000
-79.8796003300000,40.4067504000000,68.000
-79.8796003300000,40.4067504000000,68.000
-79.8796003300000,40.4067504000000,68.000
-79.8797469500000,40.4066261000000,68.000
-79.8797469500000,40.4066261000000,68.000
-79.8798949500000,40.4065029300000,68.000
-79.8798949500000,40.4065029300000,68.000
-79.8800410600000,40.4063796100000,68.000
-79.8800410600000,40.4063796100000,68.000
-79.8801917500000,40.4062567900000,68.000
-79.8803399900000,40.4061325900000,68.000
-79.8803399900000,40.4061325900000,70.000
-79.8804897300000,40.4060122100000,70.000
-79.8804897300000,40.4060122100000,70.000
-79.8806352100000,40.4058929600000,70.000
-79.8806352100000,40.4058929600000,70.000
-79.8806352100000,40.4058929600000,70.000
-79.8807836800000,40.4057748200000,68.000
-79.8809280000000,40.4056543100000,68.000
-79.8809280000000,40.4056543100000,68.000
-79.8810705900000,40.4055393100000,68.000
-79.8810705900000,40.4055393100000,66.000
-79.8812163200000,40.4054203000000,66.000
-79.8812163200000,40.4054203000000,66.000
-79.8813556300000,40.4053047700000,66.000
-79.8813556300000,40.4053047700000,66.000
-79.8814936700000,40.4051934300000,66.000
-79.8814936700000,40.4051934300000,62.000
-79.8816272900000,40.4050815500000,62.000
-79.8816272900000,40.4050815500000,62.000
-79.8817610700000,40.4049721500000,62.000
-79.8817610700000,40.4049721500000,62.000
-79.8817610700000,40.4049721500000,62.000
-79.8818969300000,40.4048617100000,62.000
-79.8820278900000,40.4047530000000,62.000
-79.8820278900000,40.4047530000000,62.000
-79.8821605900000,40.4046453800000,62.000
-79.8821605900000,40.4046453800000,62.000
-79.8822917600000,40.4045397300000,60.000
-79.8822917600000,40.4045397300000,60.000
-79.8822917600000,40.4045397300000,60.000
-79.8824210900000,40.4044343900000,60.000
-79.8825410200000,40.4043340800000,60.000
-79.8825410200000,40.4043340800000,60.000
-79.8826587600000,40.4042410000000,50.000
-79.8826587600000,40.4042410000000,50.000
-79.8826587600000,40.4042410000000,50.000
-79.8827595000000,40.4041596100000,50.000
-79.8828497300000,40.4040909700000,50.000
-79.8828497300000,40.4040909700000,36.000
-79.8829406200000,40.4040491800000,36.000
-79.8829406200000,40.4040491800000,36.000
-79.8829406200000,40.4040491800000,36.000
-79.8830420400000,40.4040337100000,36.000
-79.8831478300000,40.4040491000000,36.000
-79.8831478300000,40.4040491000000,36.000
-79.8831478300000,40.4040491000000,34.000
-79.8832481400000,40.4040927800000,34.000
-79.8832481400000,40.4040927800000,34.000
-79.8833394700000,40.4041545300000,34.000
-79.8834370800000,40.4042255700000,44.000
-79.8834370800000,40.4042255700000,44.000
-79.8835453300000,40.4043017400000,44.000
-79.8835453300000,40.4043017400000,44.000
-79.8836619700000,40.4043855200000,44.000
-79.8836619700000,40.4043855200000,44.000
-79.8836619700000,40.4043855200000,44.000
-79.8837860400000,40.4044711500000,54.000
-79.8839145000000,40.4045576100000,54.000
-79.8839145000000,40.4045576100000,54.000
-79.8840484900000,40.4046437100000,54.000
-79.8840484900000,40.4046437100000,58.000
-79.8841900600000,40.4047304700000,58.000
-79.8841900600000,40.4047304700000,58.000
-79.8843411200000,40.4048186200000,58.000
-79.8843411200000,40.4048186200000,58.000
-79.8844903900000,40.4049053700000,58.000
-79.8844903900000,40.4049053700000,60.000
-79.8846496700000,40.4049936000000,60.000
-79.8846496700000,40.4049936000000,60.000
-79.8848090600000,40.4050823500000,60.000
-79.8848090600000,40.4050823500000,60.000
-79.8849650900000,40.4051703300000,62.000
-79.8849650900000,40.4051703300000,62.000
-79.8851205600000,40.4052564200000,62.000
-79.8851205600000,40.4052564200000,62.000
-79.8852776400000,40.4053451100000,62.000
-79.8852776400000,40.4053451100000,62.000
-79.8854367000000,40.4054349100000,62.000
-79.8854367000000,40.4054349100000,62.000
-79.8855977000000,40.4055271000000,62.000
-79.8855977000000,40.4055271000000,62.000
-79.8857558800000,40.4056175700000,62.000
-79.8857558800000,40.4056175700000,62.000
-79.8859200200000,40.4057050400000,62.000
-79.8859200200000,40.4057050400000,62.000
-79.8860856300000,40.4057909000000,62.000
-79.8860856300000,40.4057909000000,62.000
-79.8862520500000,40.4058728000000,62.000
-79.8862520500000,40.4058728000000,62.000
-79.8862520500000,40.4058728000000,62.000
-79.8864172800000,40.4059522900000,62.000
-79.8864172800000,40.4059522900000,62.000
-79.8865849300000,40.4060319600000,62.000
-79.8867494200000,40.4061086500000,60.000
-79.8867494200000,40.4061086500000,60.000
-79.8869138900000,40.4061878400000,60.000
-79.8869138900000,40.4061878400000,60.000
-79.8870714400000,40.4062642900000,60.000
-79.8870714400000,40.4062642900000,60.000
-79.8872351600000,40.4063381400000,56.000
-79.8872351600000,40.4063381400000,56.000
-79.8874000600000,40.4064074100000,56.000
-79.8874000600000,40.4064074100000,56.000
-79.8875548900000,40.4064673200000,56.000
-79.8875548900000,40.4064673200000,56.000
-79.8876943900000,40.4065221500000,50.000
-79.8876943900000,40.4065221500000,50.000
-79.8878292600000,40.4065647900000,50.000
-79.8878292600000,40.4065647900000,50.000
-79.8879520700000,40.4066029600000,50.000
-79.8879520700000,40.4066029600000,38.000
-79.8880616400000,40.4066369700000,38.000
-79.8880616400000,40.4066369700000,38.000
-79.8881607100000,40.4066685800000,38.000
-79.8881607100000,40.4066685800000,38.000
-79.8882465800000,40.4066960300000,38.000
-79.8882465800000,40.4066960300000,26.000
-79.8883107100000,40.4067168700000,26.000
-79.8883107100000,40.4067168700000,26.000
-79.8883554400000,40.4067314400000,26.000
-79.8883554400000,40.4067314400000,26.000
-79.8883554400000,40.4067314400000,26.000
-79.8883842700000,40.4067382200000,26.000
-79.8883934000000,40.4067427200000,10.000
-79.8883934000000,40.4067427200000,10.000
-79.8883934000000,40.4067427200000,10.000
-79.8883952000000,40.4067404400000,10.000
-79.8883999000000,40.4067407400000,0.000
-79.8883999000000,40.4067407400000,0.000
-79.8884102300000,40.4067458000000,0.000
-79.8884102300000,40.4067458000000,0.000
-79.8884312300000,40.4067544600000,0.000
-79.8884312300000,40.4067544600000,0.000
-79.8884699600000,40.4067648000000,12.000
-79.8884699600000,40.4067648000000,12.000
-79.8885302300000,40.4067837500000,12.000
-79.8885302300000,40.4067837500000,12.000
-79.8885989300000,40.4068093100000,12.000
-79.8885989300000,40.4068093100000,28.000
-79.8886790000000,40.4068371400000,28.000
-79.8886790000000,40.4068371400000,28.000
-79.8887776900000,40.4068706900000,28.000
-79.8887776900000,40.4068706900000,28.000
-79.8887776900000,40.4068706900000,28.000
-79.8888852100000,40.4069104900000,38.000
-79.8890005300000,40.4069478100000,38.000
-79.8890005300000,40.4069478100000,38.000
-79.8890005300000,40.4069478100000,38.000
-79.8891196600000,40.4069877400000,38.000
-79.8892446000000,40.4070314100000,44.000
-79.8892446000000,40.4070314100000,44.000
-79.8893757600000,40.4070756000000,44.000
-79.8893757600000,40.4070756000000,44.000
-79.8895160700000,40.4071212600000,44.000
-79.8895160700000,40.4071212600000,44.000
-79.8896593500000,40.4071699900000,48.000
-79.8896593500000,40.4071699900000,48.000
-79.8897951800000,40.4072211800000,48.000
-79.8897951800000,40.4072211800000,48.000
-79.8899271200000,40.4072737700000,48.000
-79.8899271200000,40.4072737700000,48.000
-79.8900575000000,40.4073257500000,46.000
-79.8900575000000,40.4073257500000,46.000
-79.8900575000000,40.4073257500000,46.000
-79.8901951300000,40.4073768400000,46.000
-79.8901951300000,40.4073768400000,46.000
-79.8903308300000,40.4074265500000,46.000
-79.8904682600000,40.4074724600000,46.000
-79.8904682600000,40.4074724600000,46.000
-79.8906059200000,40.4075187300000,46.000
-79.8906059200000,40.4075187300000,46.000
-79.8907447100000,40.4075589800000,48.000
-79.8907447100000,40.4075589800000,48.000
-79.8907447100000,40.4075589800000,48.000
-79.8908857700000,40.4076019400000,48.000
-79.8910284100000,40.4076453000000,48.000
-79.8910284100000,40.4076453000000,48.000
-79.8911665000000,40.4076846700000,46.000
-79.8911665000000,40.4076846700000,46.000
-79.8913012100000,40.4077193300000,46.000
-79.8913012100000,40.4077193300000,46.000
-79.8914220800000,40.4077498500000,46.000
-79.8914220800000,40.4077498500000,46.000
-79.8915440600000,40.4077805300000,40.000
-79.8915440600000,40.4077805300000,40.000
-79.8916671700000,40.4078106700000,40.000
-79.8916671700000,40.4078106700000,40.000
-79.8917884300000,40.4078387400000,40.000
-79.8917884300000,40.4078387400000,38.000
-79.8919055800000,40.4078656400000,38.000
-79.8919055800000,40.4078656400000,38.000
-79.8920255500000,40.4078908300000,38.000
-79.8920255500000,40.4078908300000,38.000
-79.8921440000000,40.4079173400000,38.000
-79.8921440000000,40.4079173400000,38.000
-79.8922644600000,40.4079428400000,38.000
-79.8922644600000,40.4079428400000,38.000
-79.8922644600000,40.4079428400000,38.000
-79.8923765600000,40.4079651300000,38.000
-79.8924746900000,40.4079867200000,30.000
-79.8924746900000,40.4079867200000,30.000
-79.8925659600000,40.4080035300000,30.000
-79.8925659600000,40.4080035300000,30.000
-79.8926556500000,40.4080214300000,30.000
-79.8926556500000,40.4080214300000,30.000
-79.8927495700000,40.4080390800000,30.000
-79.8927495700000,40.4080390800000,30.000
-79.8928436900000,40.4080551100000,30.000
-79.8928436900000,40.4080551100000,30.000
-79.8929425200000,40.4080742400000,30.000
-79.8929425200000,40.4080742400000,34.000
-79.8930464400000,40.4080891300000,34.000
-79.8930464400000,40.4080891300000,34.000
-79.8931562400000,40.4081125100000,34.000
-79.8931562400000,40.4081125100000,34.000
-79.8932664400000,40.4081385200000,34.000
-79.8932664400000,40.4081385200000,36.000
-79.8933799700000,40.4081645400000,36.000
-79.8933799700000,40.4081645400000,36.000
-79.8933799700000,40.4081645400000,36.000
-79.8934970000000,40.4081921000000,36.000
-79.8936123600000,40.4082193100000,38.000
-79.8936123600000,40.4082193100000,38.000
-79.8937313500000,40.4082485400000,38.000
-79.8937313500000,40.4082485400000,38.000
-79.8938486200000,40.4082795800000,38.000
-79.8938486200000,40.4082795800000,38.000
-79.8939628800000,40.4083131900000,40.000
-79.8939628800000,40.4083131900000,40.000
-79.8940751900000,40.4083539400000,40.000
-79.8940751900000,40.4083539400000,40.000
-79.8941912100000,40.4083978600000,40.000
-79.8941912100000,40.4083978600000,40.000
-79.8943082700000,40.4084379300000,40.000
-79.8943082700000,40.4084379300000,40.000
-79.8944190600000,40.4084785100000,40.000
-79.8944190600000,40.4084785100000,40.000
-79.8945344300000,40.4085210100000,40.000
-79.8945344300000,40.4085210100000,40.000
-79.8946473700000,40.4085588500000,38.000
-79.8946473700000,40.4085588500000,38.000
-79.8947547000000,40.4085935200000,38.000
-79.8947547000000,40.4085935200000,38.000
-79.8948539800000,40.4086285600000,34.000
-79.8948539800000,40.4086285600000,34.000
-79.8949463300000,40.4086619700000,34.000
-79.8949463300000,40.4086619700000,34.000
-79.8950417400000,40.4086925100000,34.000
-79.8950417400000,40.4086925100000,34.000
-79.8951370900000,40.4087225500000,32.000
-79.8951370900000,40.4087225500000,32.000
-79.8952290900000,40.4087561500000,32.000
-79.8952290900000,40.4087561500000,32.000
-79.8952290900000,40.4087561500000,32.000
-79.8953262500000,40.4087848200000,32.000
-79.8954295500000,40.4088142100000,34.000
-79.8954295500000,40.4088142100000,34.000
-79.8955400900000,40.4088480900000,34.000
-79.8955400900000,40.4088480900000,34.000
-79.8956565000000,40.4088822000000,34.000
-79.8956565000000,40.4088822000000,38.000
-79.8957704400000,40.4089182300000,38.000
-79.8957704400000,40.4089182300000,38.000
-79.8958844100000,40.4089482500000,38.000
-79.8958844100000,40.4089482500000,38.000
-79.8959984600000,40.4089817100000,38.000
-79.8959984600000,40.4089817100000,38.000
-79.8961085100000,40.4090159600000,38.000
-79.8961085100000,40.4090159600000,38.000
-79.8962081800000,40.4090457100000,38.000
-79.8962081800000,40.4090457100000,38.000
-79.8962900800000,40.4090703200000,28.000
-79.8962900800000,40.4090703200000,28.000
-79.8963565300000,40.4090903200000,28.000
-79.8963565300000,40.4090903200000,28.000
-79.8964188700000,40.4091067200000,28.000
-79.8964188700000,40.4091067200000,28.000
-79.8964718800000,40.4091209100000,18.000
-79.8964718800000,40.4091209100000,18.000
-79.8965146300000,40.4091336300000,18.000
-79.8965146300000,40.4091336300000,18.000
-79.8965629000000,40.4091432300000,18.000
-79.8965629000000,40.4091432300000,14.000
-79.8966096400000,40.4091568400000,14.000
-79.8966096400000,40.4091568400000,14.000
-79.8966592000000,40.4091695400000,14.000
-79.8966592000000,40.4091695400000,14.000
-79.8967093600000,40.4091822000000,14.000
-79.8967093600000,40.4091822000000,16.000
-79.8967093600000,40.4091822000000,16.000
-79.8967605500000,40.4091925400000,16.000
-79.8967605500000,40.4091925400000,16.000
-79.8968102700000,40.4092014500000,16.000
-79.8968558600000,40.4092083300000,14.000
-79.8968558600000,40.4092083300000,14.000
-79.8968960800000,40.4092151200000,14.000
-79.8968960800000,40.4092151200000,14.000
-79.8969386600000,40.4092196800000,14.000
-79.8969386600000,40.4092196800000,16.000
-79.8969815200000,40.4092247000000,16.000
-79.8969815200000,40.4092247000000,16.000
-79.8970240600000,40.4092289200000,16.000
-79.8970240600000,40.4092289200000,16.000
-79.8970653800000,40.4092320100000,16.000
-79.8970653800000,40.4092320100000,6.000
-79.8971006300000,40.4092337300000,6.000
-79.8971006300000,40.4092337300000,6.000
-79.8971054400000,40.4092331200000,6.000
-79.8971054400000,40.4092331200000,6.000
-79.8971054400000,40.4092331200000,6.000
-79.8970917600000,40.4092306400000,0.000
-79.8970858700000,40.4092292400000,0.000
-79.8970858700000,40.4092292400000,0.000
-79.8970815900000,40.4092286500000,0.000
-79.8970815900000,40.4092286500000,0.000
-79.8970785100000,40.4092283600000,0.000
-79.8970785100000,40.4092283600000,0.000
-79.8970761700000,40.4092282100000,0.000
-79.8970761700000,40.4092282100000,0.000
-79.8970747900000,40.4092278900000,0.000
-79.8970747900000,40.4092278900000,0.000
-79.8970732300000,40.4092272200000,0.000
-79.8970732300000,40.4092272200000,0.000
-79.8970732300000,40.4092272200000,0.000
-79.8970717100000,40.4092268600000,0.000
-79.8970699200000,40.4092261400000,0.000
-79.8970699200000,40.4092261400000,0.000
-79.8970699200000,40.4092261400000,0.000
-79.8970688600000,40.4092258400000,0.000
-79.8970716100000,40.4092259200000,0.000
-79.8970716100000,40.4092259200000,0.000
-79.8970716100000,40.4092259200000,0.000
-79.8970857000000,40.4092263100000,10.000
-79.8971090000000,40.4092273900000,10.000
-79.8971090000000,40.4092273900000,10.000
-79.8971662600000,40.4092307700000,10.000
-79.8971662600000,40.4092307700000,10.000
-79.8972348600000,40.4092349000000,22.000
-79.8972348600000,40.4092349000000,22.000
-79.8973381400000,40.4092387900000,22.000
-79.8973381400000,40.4092387900000,22.000
-79.8974226800000,40.4092439300000,22.000
-79.8974226800000,40.4092439300000,22.000
-79.8974226800000,40.4092439300000,22.000
-79.8975210900000,40.4092502100000,30.000
-79.8976209900000,40.4092574800000,30.000
-79.8976209900000,40.4092574800000,30.000
-79.8976209900000,40.4092574800000,30.000
-79.8977350700000,40.4092637600000,38.000
-79.8978563200000,40.4092732400000,38.000
-79.8978563200000,40.4092732400000,38.000
-79.8979816500000,40.4092790200000,38.000
-79.8979816500000,40.4092790200000,38.000
-79.8981116400000,40.4092880800000,38.000
-79.8981116400000,40.4092880800000,42.000
-79.8982419000000,40.4092951500000,42.000
-79.8982419000000,40.4092951500000,42.000
-79.8983783000000,40.4093020500000,42.000
-79.8983783000000,40.4093020500000,42.000
-79.8985144600000,40.4093061000000,44.000
